Date,Open,High,Low,Close,Volume,AdjustedClose
20210510,1.060,1.060,1.040,1.060,3949800,1.060
20210511,1.060,1.060,1.030,1.040,3658700,1.040
20210512,1.030,1.040,1.020,1.020,4307000,1.020
20210514,1.020,1.030,0.975,0.985,11799100,0.985
20210517,0.985,1.010,0.975,1.000,3207100,1.000
20210518,1.000,1.030,1.000,1.020,2980000,1.020
20210519,1.010,1.030,1.000,1.010,3069800,1.010
20210520,1.010,1.010,0.995,1.000,2262700,1.000
20210521,1.000,1.010,0.975,0.980,11162800,0.980
20210524,0.980,0.990,0.970,0.970,8319500,0.970
20210525,0.970,0.980,0.955,0.965,11993400,0.965
20210527,0.965,0.990,0.965,0.980,8096500,0.980
20210528,0.985,1.000,0.985,0.995,3512900,0.995
20210531,1.000,1.000,0.990,0.995,2258500,0.995
20210601,0.995,1.020,0.995,1.010,4709600,1.010
20210602,1.010,1.020,1.000,1.000,1212800,1.000
20210603,1.010,1.030,1.000,1.010,3609300,1.010
20210604,1.020,1.020,1.000,1.020,1856200,1.020
20210607,1.020,1.030,1.010,1.020,3516200,1.020
20210608,1.030,1.040,1.020,1.030,3564300,1.030
20210609,1.030,1.050,1.030,1.040,3008900,1.040
20210610,1.050,1.050,1.030,1.030,5635700,1.030
20210611,1.030,1.040,1.020,1.040,4188200,1.040
20210614,1.050,1.050,1.030,1.040,2875300,1.040
20210615,1.040,1.050,1.030,1.040,7505000,1.040
20210616,1.040,1.040,1.010,1.010,4748900,1.010
20210617,1.010,1.020,0.995,1.010,5130500,1.010
20210618,1.020,1.030,1.000,1.010,7246000,1.010
20210621,1.010,1.020,1.000,1.000,3001400,1.000
20210622,1.010,1.020,1.000,1.010,2082400,1.010
20210623,1.010,1.010,1.000,1.010,2420200,1.010
20210624,1.010,1.020,1.000,1.010,2295400,1.010
20210625,1.010,1.030,1.010,1.020,2800700,1.020
20210628,1.020,1.020,1.000,1.010,5228200,1.010
20210629,1.010,1.010,1.000,1.010,2025100,1.010
20210630,1.010,1.010,1.000,1.000,3230600,1.000
20210701,1.000,1.030,1.000,1.020,6783908,1.020
20210702,1.020,1.050,1.020,1.030,8431600,1.030
20210705,1.030,1.050,1.020,1.030,6262500,1.030
20210706,1.030,1.070,1.030,1.040,10938800,1.040
20210707,1.030,1.060,1.030,1.060,6846300,1.060
20210708,1.050,1.060,1.040,1.050,4313300,1.050
20210709,1.040,1.060,1.040,1.060,4047500,1.060
20210712,1.060,1.070,1.040,1.040,7124800,1.040
20210713,1.050,1.060,1.040,1.040,4570100,1.040
20210714,1.040,1.060,1.030,1.030,6601000,1.030
20210715,1.030,1.040,1.020,1.030,2477400,1.030
20210716,1.030,1.040,1.020,1.040,3476700,1.040
20210719,1.030,1.030,1.010,1.010,3142600,1.010
20210721,1.020,1.030,1.010,1.010,3913300,1.010
20210722,1.020,1.020,1.010,1.010,1774900,1.010
20210723,1.020,1.020,1.010,1.010,2347400,1.010
20210726,1.020,1.030,1.000,1.010,6748500,1.010
20210727,1.020,1.040,1.010,1.030,5268700,1.030
20210728,1.030,1.040,1.020,1.030,2244500,1.030
20210729,1.030,1.030,1.020,1.030,2876000,1.030
20210730,1.030,1.040,1.020,1.030,7043900,1.030
20210802,1.030,1.040,1.020,1.040,4017500,1.040
20210803,1.020,1.020,1.010,1.010,2787900,1.010
20210804,1.010,1.020,1.000,1.020,5341500,1.020
