Date,Open,High,Low,Close,Volume,AdjustedClose
20220222,1.050,1.060,1.030,1.040,4742400,1.040
20220223,1.050,1.060,1.040,1.050,4374300,1.050
20220224,1.050,1.050,1.020,1.030,7271800,1.030
20220225,1.040,1.050,1.030,1.040,4397000,1.040
20220228,1.040,1.040,1.010,1.030,14047600,1.030
20220301,1.030,1.050,1.030,1.040,4740900,1.040
20220302,1.040,1.050,1.040,1.040,2217100,1.040
20220303,1.050,1.060,1.040,1.050,7640900,1.050
20220304,1.040,1.060,1.040,1.060,9897100,1.060
20220307,1.050,1.060,1.020,1.030,6600900,1.030
20220308,1.020,1.030,1.010,1.030,7507000,1.030
20220309,1.030,1.040,1.010,1.030,6647600,1.030
20220310,1.030,1.050,1.030,1.040,3612500,1.040
20220311,1.030,1.050,1.030,1.040,6408700,1.040
20220314,1.030,1.040,1.020,1.030,3560500,1.030
20220315,1.030,1.040,1.010,1.020,7011400,1.020
20220316,1.030,1.040,1.020,1.030,6390700,1.030
20220317,1.040,1.050,1.030,1.040,4710800,1.040
20220318,1.050,1.060,1.040,1.060,10287800,1.060
20220321,1.060,1.070,1.060,1.060,3230500,1.060
20220322,1.060,1.070,1.060,1.070,3074700,1.070
20220323,1.070,1.080,1.060,1.070,5968200,1.070
20220324,1.070,1.100,1.070,1.100,12263900,1.100
20220325,1.100,1.120,1.090,1.120,16585600,1.120
20220328,1.120,1.130,1.120,1.130,5725400,1.130
20220329,1.130,1.140,1.120,1.130,8481000,1.130
20220330,1.120,1.140,1.120,1.130,7092700,1.130
20220331,1.130,1.140,1.120,1.130,4537500,1.130
20220401,1.120,1.130,1.110,1.120,3852200,1.120
20220404,1.120,1.130,1.110,1.120,4492000,1.120
20220405,1.130,1.140,1.120,1.140,13006800,1.140
20220406,1.140,1.140,1.120,1.130,6800900,1.130
20220407,1.120,1.130,1.110,1.120,6232800,1.120
20220408,1.120,1.120,1.100,1.110,3919300,1.110
20220411,1.110,1.110,1.090,1.100,3350400,1.100
20220412,1.090,1.100,1.080,1.090,6527700,1.090
20220413,1.080,1.100,1.080,1.090,3334400,1.090
20220414,1.100,1.120,1.090,1.110,14477900,1.110
20220418,1.110,1.110,1.100,1.100,1473300,1.100
20220419,1.100,1.120,1.090,1.090,7312500,1.090
20220420,1.100,1.120,1.090,1.110,8869400,1.110
20220421,1.110,1.140,1.100,1.140,16396600,1.140
20220422,1.130,1.140,1.120,1.140,7362900,1.140
20220425,1.130,1.140,1.120,1.130,5978300,1.130
20220426,1.130,1.150,1.120,1.140,18209300,1.140
20220427,1.130,1.150,1.130,1.140,15087500,1.140
20220428,1.140,1.160,1.140,1.150,6132500,1.150
20220429,1.160,1.180,1.150,1.160,16125400,1.160
20220504,1.150,1.180,1.140,1.160,19196500,1.160
20220505,1.180,1.180,1.160,1.160,6305400,1.160
20220506,1.170,1.170,1.150,1.170,6073200,1.170
20220509,1.170,1.180,1.160,1.170,5845000,1.170
20220510,1.170,1.180,1.140,1.140,11017500,1.140
20220511,1.140,1.150,1.130,1.140,4901500,1.140
20220512,1.130,1.140,1.100,1.120,10771100,1.120
20220513,1.110,1.130,1.100,1.120,11223500,1.120
20220517,1.110,1.150,1.110,1.130,7238800,1.130
20220518,1.140,1.160,1.140,1.150,5390900,1.150
20220519,1.140,1.150,1.130,1.140,6580000,1.140
20220520,1.140,1.160,1.110,1.120,16755100,1.120
